Service Code,Service Descrption,Charge
4630900,ASSESMENTS,125
3430900,BIOPSYCHO ASSESSMENT,150
3430942,EDUCATION/TRAINING,150
3430916,FAMILY THERAPY,150
3430915,GROUP THERAPY,150
3430914,INDIVIDUAL THERAPY,150
4630945,IOP ALCOH WILMINGTON,350
4630944,IOP CD WILMINGTON,350
4630906,IOP WILMINGTON,350
3430904,PHP ACTIVITY THERAPY,150
3430912,PHP W/LODGING,1150
5275218,PRO FEE-INPATIENT,119.65
5275217,PRO FEE-INPATIENT,171.08
5275219,PRO FEE-INPATIENT,176.53
5275204,PRO FEE-INPATIENT,103.79
5275216,PRO FEE-INPATIENT,119.42
5275213,PRO FEE-INPATIENT,224
5275215,PRO FEE-INPATIENT,64.3
5275214,PRO FEES-INPATIENT,332.5
5275212,PRO FEES-INPATIENT,165.57
3400126,R&B DETOX,1450
3410128,R&B REHAB,1350
3421002,R&B RTC,1250
4630999,WILMINGTON AFTRCARE,40
