SERVICE CODE,SERVICE DESCRIPTION,CHARGE
3430916,FAMILY THERAPY,150.00
4370916,FAMILY THERAPY,150.00
3430915,GROUP THERAPY,150.00
4370915,GROUP THERAPY,150.00
4370430,GROUP THERAPY,150.00
3430430,GROUP THERAPY,150.00
3430914,INDIVIDUAL THERAPY,150.00
4370914,INDIVIDUAL THERAPY,150.00
4640945,IOP ALCOH RALEIGH,300.00
4630945,IOP ALCOH WILMINGTON,300.00
4640944,IOP CD RALEIGH,300.00
4630944,IOP CD WILMINGTON,300.00
4640906,IOP RALEIGH,300.00
4630906,IOP WILMINGTON,350.00
4370904,PHP ACTIVITY THERAOY,150.00
3430904,PHP ACTIVITY THERAPY,150.00
4370912,PHP DAY TX,"1,150.00"
4370911,PHP DAY TX,"1,150.00"
3430912,PHP W/LODGING,"1,150.00"
3400126,R&B DETOX,"1,450.00"
3410128,R&B REHAB,"1,350.00"
3421002,R&B RTC,"1,250.00"
5275212,99221 INITIAL PHP,165.57
5275213,99222 INTL PHP MOD,224.00
5275214,99223 INTL PHP HIGH,332.50
5275215,99231 SUBSEQUENT PHP,64.30
5275216,99232 SUB HOS MODERA,119.42
5275217,99233 SUB PHP HIGH,171.08
5275218,99238 D/C HOS LOW,119.65
5275219,99239 D/C PHP >30 MI,176.53
